﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
29;01;02;09;;;P;APORTE FISCAL                                                                   ;43816008;42370015;18674925
29;01;02;09;01;;P;Libre                                                                           ;43816008;42370015;18674925
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;900;2433282;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3207863;3211222;1154462
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;301176;301176;4565
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40306069;40468843;20360369
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;39841914;40004688;19919875
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7584526;7584526;3002979
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;12521679;12521679;8659131
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5571408;5571408;1946951
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;10096640;10259414;3924251
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;4067661;4067661;2386563
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;464155;464155;440494
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;464155;464155;440494
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;900;821156;821156
29;01;02;34;07;;P;Deuda Flotante                                                                  ;900;821156;821156
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;900;900;0
;;;;;;;RESULTADO;;;-3665627
