﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;5001
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;4804
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;81086
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;81086
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;396823;581228
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;193196
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;21981
18;28;01;08;99;;P;Otros                                                                           ;174987;174987;366051
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;356446784;112565812
18;28;01;09;01;;P;Libre                                                                           ;354609362;356446784;112565812
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;28951221
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;28951221
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;200456;42499
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;42499
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;42499
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13162743;6875285
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;809687;328512
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1370;1360
18;28;01;26;01;;P;Devoluciones                                                                    ;0;1360;1360
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;6325
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;0
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;1738
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;4587
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;37574515;15239066
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;37574515;15239066
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;123728598;8816082
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;123728598;8816082
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;123728598;8816082
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;258806615;105700981
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;258806615;105700981
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;635539;251050
18;28;01;33;01;025;P;Sistema Subsidio Habitacional (DS 40/2004)                                                                                                                                                                                                                ;30995;30995;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;22982889;16976112
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;70047;27027
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;15334876;8342648
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;134429298;62227944
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;16689154;3029299
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;14331946;4793552
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;478201;121530
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;53823670;9931819
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;45586;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;45586;0
;;;;;;;RESULTADO;;;5259236
