﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;851357;866264;927323
07;02;01;05;01;;P;Del Sector Privado                                                              ;0;0;0
07;02;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
07;02;01;05;02;;P;Del Gobierno Central                                                            ;851357;866264;927323
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;21546;21546;21441
07;02;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;622075;810515;802014
07;02;01;05;02;005;P;Subsecretaria de Telecomunicaciones                                                                                                                                                                                                                       ;207736;34203;103868
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131380;131380;253979
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90688;90688;158511
07;02;01;08;99;;P;Otros                                                                           ;40692;40692;95468
07;02;01;09;;;P;APORTE FISCAL                                                                   ;10422319;10182743;9531406
07;02;01;09;01;;P;Libre                                                                           ;10422319;10182743;9531406
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;180286;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6680727;6689644;6580478
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2921816;2673015;1892120
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1659438;1847878;1105032
07;02;01;24;01;;P;Al Sector Privado                                                               ;416597;416597;414566
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;416597;416597;414566
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1242841;1431281;690466
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;620766;620766;314031
07;02;01;24;03;600;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;622075;810515;376435
07;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;6753;0
07;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;6753;0
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;143065;143373;65524
07;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;10278;9429
07;02;01;29;06;;P;Equipos Informáticos                                                            ;12681;15013;13901
07;02;01;29;07;;P;Programas Informáticos                                                          ;130384;118082;42194
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;747276
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;747276
;;;;;;;RESULTADO;;;322278
