﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;53;05;P;TRANSFERENCIAS CORRIENTES;139166991;139191528;31245885
16;53;06;P;RENTAS DE LA PROPIEDAD;13905;13905;0
16;53;07;P;INGRESOS DE OPERACIÓN;1806133;1806133;206632
16;53;08;P;OTROS INGRESOS CORRIENTES;1288116;1288116;328234
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;107587;107587;7902706
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;21922080;1817544
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;70508830;70508830;13374728
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;23428815;23430516;4090040
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4580;4580;0
16;53;24;P;TRANSFERENCIAS CORRIENTES;47115507;47138343;7728345
16;53;25;P;INTEGROS AL FISCO;1105361;1105361;11715
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;219639;453220;45093
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;21688499;0
16;53;34;P;SERVICIO DE LA DEUDA;10;10;5770068
;;;;RESULTADO;;;10481012
