﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;09;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;393952;393952;196976
09;09;03;05;02;;P;Del Gobierno Central                                                            ;393952;393952;196976
09;09;03;05;02;008;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;393952;393952;196976
09;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3242265;3242265;1154396
09;09;03;08;99;;P;Otros                                                                           ;3242265;3242265;1154396
09;09;03;09;;;P;APORTE FISCAL                                                                   ;312817512;373023072;157845749
09;09;03;09;01;;P;Libre                                                                           ;312817512;373023072;157845749
09;09;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25300871;25300871;0
09;09;03;13;02;;P;Del Gobierno Central                                                            ;25300871;25300871;0
09;09;03;13;02;003;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;25300871;25300871;0
09;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;12046116;0
09;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;308784606;328319517;146695960
09;09;03;24;01;;P;Al Sector Privado                                                               ;307987934;327522845;146472447
09;09;03;24;01;189;P;Programa  de Becas Indígenas                                                                                                                                                                                                                              ;32432944;32432944;15451970
09;09;03;24;01;235;P;Programa Especial de Útiles Escolares                                                                                                                                                                                                                     ;10087725;10087725;279431
09;09;03;24;01;236;P;Residencia Familiar Estudiantil                                                                                                                                                                                                                           ;6603452;6603452;2531926
09;09;03;24;01;238;P;Programa Especial de Becas Art.56 Ley N° 18.681                                                                                                                                                                                                           ;3881883;3881883;1836323
09;09;03;24;01;250;P;Programa de Becas Presidente de  la República                                                                                                                                                                                                             ;31133728;31133728;15762420
09;09;03;24;01;252;P;Becas de Mantención  para Educación Superior                                                                                                                                                                                                              ;211751806;231486717;107165236
09;09;03;24;01;257;P;Tarjeta  Nacional del Estudiante                                                                                                                                                                                                                          ;6746383;6546383;1648145
09;09;03;24;01;259;P;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional                                                                                                                                                                              ;3170515;3170515;1208935
09;09;03;24;01;260;P;Becas de Apoyo y Retención Escolar                                                                                                                                                                                                                        ;1217585;1217585;157230
09;09;03;24;01;267;P;Beca Polimetales de Arica, Ley  N° 20.590                                                                                                                                                                                                                 ;961913;961913;430831
09;09;03;24;03;;P;A Otras Entidades Públicas                                                      ;796672;796672;223513
09;09;03;24;03;174;P;Hogares Estudiantiles JUNAEB                                                                                                                                                                                                                              ;796672;796672;223513
09;09;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;32969994;34433420;14905883
09;09;03;33;01;;P;Al Sector Privado                                                               ;32969994;34433420;14905883
09;09;03;33;01;003;P;Programas de Becas Acceso a TICs                                                                                                                                                                                                                          ;32969994;34433420;14905883
09;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;51253329;37228297
09;09;03;34;07;;P;Deuda Flotante                                                                  ;10;51253329;37228297
09;09;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-39633019
