﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;21;06;P;RENTAS DE LA PROPIEDAD;20;20;1276
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;3298
18;21;08;P;OTROS INGRESOS CORRIENTES;46144;46144;53661
18;21;09;P;APORTE FISCAL;139313510;139407510;11020362
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;19024929;19024929;4703784
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;378509;378509;0
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;4580008;4580008;612032
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;315426;329426;29425
18;21;25;P;INTEGROS AL FISCO;46124;46124;0
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3978246;0
18;21;31;P;INICIATIVAS DE INVERSIÓN;9013306;9013306;496962
18;21;32;P;PRÉSTAMOS;56521441;56521441;0
18;21;33;P;TRANSFERENCIAS DE CAPITAL;88307532;84409286;17281441
18;21;34;P;SERVICIO DE LA DEUDA;10;10;41120
;;;;RESULTADO;;;-2678599
