﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1690650;1075450;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1690650;1075450;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;573300;573300;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;1087450;472250;0
06;01;01;05;02;008;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;29900;29900;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;357859;357859;123631
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;581268;581268;140564
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;387294;387294;125005
06;01;01;08;99;;P;Otros                                                                           ;193974;193974;15559
06;01;01;09;;;P;APORTE FISCAL                                                                   ;34085466;31738441;12714545
06;01;01;09;01;;P;Libre                                                                           ;34085466;31738441;12714545
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1690650;-1063098;0
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1690650;-1063098;0
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;219343;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25082027;24478861;9420814
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5518996;5435947;1425498
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;9699;9698
06;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;9699;9698
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;914248;814947;95356
06;01;01;24;01;;P;Al Sector Privado                                                               ;222681;222681;0
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;106113;106113;0
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;69757;69757;0
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;46811;46811;0
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;691567;592266;95356
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;214796;183940;14946
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;292410;250432;57236
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30118;25795;0
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;58070;49733;5828
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;96173;82366;17346
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2945022;1386166;1364500
06;01;01;29;02;;P;Edificios                                                                       ;2727762;1351403;1351403
06;01;01;29;03;;P;Vehículos                                                                       ;23859;21666;0
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;83106;11669;11669
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;110295;1428;1428
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;564300;564300;0
06;01;01;31;02;;P;Proyectos                                                                       ;564300;564300;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;219343;219326
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;219343;219326
;;;;;;;RESULTADO;;;443548
