﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;05;P;TRANSFERENCIAS CORRIENTES;29362547;17502680;17458542
07;19;08;P;OTROS INGRESOS CORRIENTES;5324821;3998987;4190834
07;19;15;P;SALDO INICIAL DE CAJA;0;2082908;0
07;19;21;P;GASTOS EN PERSONAL;2158535;1875235;1870426
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;759069;607255;585431
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;118120;118119
07;19;24;P;TRANSFERENCIAS CORRIENTES;31769744;20977360;20798426
07;19;25;P;INTEGROS AL FISCO;0;6424;6423
07;19;26;P;OTROS GASTOS CORRIENTES;10;181;180
;;;;RESULTADO;;;-1729629
