﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;23399353
21;01;05;08;99;;P;Otros                                                                           ;0;0;23399353
21;01;05;09;;;P;APORTE FISCAL                                                                   ;233164077;231040080;229771714
21;01;05;09;01;;P;Libre                                                                           ;233164077;231040080;229771714
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;96627
21;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;0;96627
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;30785749;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;233164077;232518179;222476538
21;01;05;24;01;;P;Al Sector Privado                                                               ;425660;425660;425660
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;425660;425660;425660
21;01;05;24;02;;P;Al Gobierno Central                                                             ;131335199;131335199;125392756
21;01;05;24;02;006;P;Habilidades para la Vida - JUNAEB                                                                                                                                                                                                                         ;1022494;1022494;511247
21;01;05;24;02;007;P;Programa de Salud Chile Solidario - Fondo Nacional de Salud                                                                                                                                                                                               ;4247544;4247544;4247544
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1871708;1871708;1871708
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;8031425;8031425;4015712
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;19453205;19453205;19453206
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2435833;2435833;1217916
21;01;05;24;02;016;P;Programa Salud Oral - JUNAEB                                                                                                                                                                                                                              ;395110;395110;197555
21;01;05;24;02;017;P;Proempleo - Subsecretaría del Trabajo                                                                                                                                                                                                                     ;4347447;4347447;4347437
21;01;05;24;02;018;P;Subvención Educacional Pro-Retención, Ley N° 19.873 - M. de Educación                                                                                                                                                                                     ;16998205;16998205;16998205
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;1097445;1097445;1097444
21;01;05;24;02;021;P;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE                                                                                                                                                                                                         ;71434783;71434783;71434782
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;101403218;100757320;96658122
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;44289597;44289597;43786321
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;11852074;11852074;11651032
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;254889;254889;254888
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;21684845;21173947;20684846
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;6719942;6719942;5991879
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;4587704;4587704;3980774
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;3425722;3425722;3326996
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;2007495;1872495;1457080
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5631570;5631570;5015140
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;440214;440214;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;509166;509166;509166
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;29307650;29307642
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;29307650;29307642
;;;;;;;RESULTADO;;;1483514
