﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;5974
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;124221;112429
08;01;09;P;APORTE FISCAL;33748550;34560687;14350777
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;279488
08;01;14;P;ENDEUDAMIENTO;1557121;1557121;166622
08;01;15;P;SALDO INICIAL DE CAJA;20;672942;0
08;01;21;P;GASTOS EN PERSONAL;12321416;12321416;3880840
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5100336;1013678
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;14665906;4899020
08;01;25;P;INTEGROS AL FISCO;116707;116707;57084
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;156503;326
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4554143;3502759
;;;;RESULTADO;;;1561583
