﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43946242;43946242;9436498
09;25;02;05;02;;P;Del Gobierno Central                                                            ;43946242;43946242;9436498
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;40902026;40902026;8249815
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1097672;1097672;213436
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1946494;1946494;973247
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1221749;1221749;26198
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1150139;1150139;0
09;25;02;08;99;;P;Otros                                                                           ;71610;71610;26198
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;6096;0
09;25;02;09;01;;P;Libre                                                                           ;0;6096;0
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4847571;4847571;0
09;25;02;13;02;;P;Del Gobierno Central                                                            ;4847571;4847571;0
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;202174;202174;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4645367;4645367;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;42053237;42059333;7851782
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3114724;3114724;440762
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;202204;202204;17112
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;52199;52199;0
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;83520;83520;0
09;25;02;29;06;;P;Equipos Informáticos                                                            ;66485;66485;17112
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4645367;4645367;358956
09;25;02;31;02;;P;Proyectos                                                                       ;4645367;4645367;358956
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;780253
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;10;780253
;;;;;;;RESULTADO;;;13831
