﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221505384;272228244;268426457
16;39;01;05;02;;P;Del Gobierno Central                                                            ;221505384;272228244;268426457
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56174456;64451954;61446782
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52102282;79281232;79281232
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279793;367980;181262
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1179470;734780
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;112948853;126782402;126782401
16;39;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;165206;0
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30271;30271;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1352946;1352946;3151798
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2272803;2272802;6754268
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1863576;1863576;6041574
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18993;18993;105409
16;39;01;08;99;;P;Otros                                                                           ;390234;390233;607285
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309047;10304281
16;39;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;298000
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;10006281
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7383915;3836469
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;7383915;3836469
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7368186;3820740
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;12000
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3729;3729
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7335258;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;108064757;128076332;128076327
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67959205;85060157;85060157
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9946;1648792;1635639
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9946;9946;1636
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9946;9946;1636
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1638846;1634003
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1638846;1634003
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49083280;58440096;57842362
16;39;01;24;01;;P;Al Sector Privado                                                               ;45163;45163;44713
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39952;39952;39502
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;5211
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;49038117;58394933;57797649
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49038117;58221740;57671356
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;126293;126293
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;46900;0
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1667096;1667096
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1667096;1667096
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2373302;2373302
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2373302;2373302
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353262;3717100;3573637
16;39;01;29;03;;P;Vehículos                                                                       ;0;545000;544830
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;16666;16666
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;353262;3152884;3012141
16;39;01;29;06;;P;Equipos Informáticos                                                            ;0;2550;0
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4036077;3871879
16;39;01;31;02;;P;Proyectos                                                                       ;0;4036077;3871879
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5893531;7349675
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;5893531;7349675
;;;;;;;RESULTADO;;;1023199
