﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;62180;81165
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;62170;81165
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56062;302017;312257
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;136810;131168
18;30;01;08;99;;P;Otros                                                                           ;882;165207;181089
18;30;01;09;;;P;APORTE FISCAL                                                                   ;157022810;141198291;138394139
18;30;01;09;01;;P;Libre                                                                           ;157022810;141198291;138394139
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24077072;41144517;43302618
18;30;01;12;02;;P;Hipotecarios                                                                    ;24077072;41084331;43302618
18;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;60186;0
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;821461;54603;54603
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;821461;54603;54603
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;821461;54603;54603
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;247550;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4852508;5026974;5015785
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;303145;363285;363186
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78058;78057
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78058;78057
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;175700;175700
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;175700;175700
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;280708;280972
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;280708;280972
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6851;2101136;2096257
18;30;01;29;01;;P;Terrenos                                                                        ;0;2094285;2090600
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6851;6851;5657
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27675314;18602374;18087928
18;30;01;31;02;;P;Proyectos                                                                       ;27675314;18602374;18087928
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;45141670;39793826;39793826
18;30;01;32;02;;P;Hipotecarios                                                                    ;45141670;39793826;39793826
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45141670;39793826;39793826
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104020101;116586271;116577734
18;30;01;33;01;;P;Al Sector Privado                                                               ;104020101;116424538;116416001
18;30;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;28872;24773
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10785677;14691667;14691643
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;16188;16188;14403
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12303842;15130009;15129903
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;50891349;69630261;69627749
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1027116;137620;137620
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9164806;5756893;5756893
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19831123;11033028;11033017
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;161733;161733
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;161733;161733
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;-324663
