﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;17;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;326028;326028
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;65513;53764
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;50119;53358
08;17;01;08;99;;P;Otros                                                                           ;0;15394;406
08;17;01;09;;;P;APORTE FISCAL                                                                   ;3924853;4078059;3904953
08;17;01;09;01;;P;Libre                                                                           ;3924853;4078059;3904953
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;115932;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2765619;2852748;2835947
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1071895;1143351;1143351
08;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;89052;89052
08;17;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;89052;89052
08;17;01;25;;;P;INTEGROS AL FISCO                                                               ;20;286276;286256
08;17;01;25;99;;P;Otros Integros al Fisco                                                         ;20;286276;286256
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;87339;98183;95726
08;17;01;29;07;;P;Programas Informáticos                                                          ;87339;98183;95726
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;115932;115922
08;17;01;34;07;;P;Deuda Flotante                                                                  ;10;115932;115922
;;;;;;;RESULTADO;;;-281509
