﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196511803;243214312;230162862
16;33;01;05;02;;P;Del Gobierno Central                                                            ;196511803;243214312;230162862
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60632422;65053540;62273744
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37130296;64507772;59487842
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;182560;407718;395690
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1240888;1242287
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;98566525;112004394;106763299
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26228;26228;1148
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2727624;2727624;2996937
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1921410;1921410;9115728
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686933;1686933;7716947
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4090;4090;86681
16;33;01;08;99;;P;Otros                                                                           ;230387;230387;1312100
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;4718398
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;4718398
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4199778;3762034
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;4199778;3762034
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3854934;3760661
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1373;1373
16;33;01;13;02;012;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;343471;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3886676;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;90417259;109316699;109204238
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;60542947;70268846;68618792
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8619;2126936;2114756
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8619;8619;0
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8619;8619;0
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2118317;2114756
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2107603;2104042
16;33;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;10714;10714
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50433392;60997026;60788558
16;33;01;24;01;;P;Al Sector Privado                                                               ;132547;132547;132546
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;126389;126389;126389
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6158;6158;6157
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;50300845;60864479;60656012
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50300845;60686420;60477953
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;140859;140859
16;33;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;37200;37200
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1324941;1302787
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1324941;1302787
16;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;692030;692030
16;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;692030;692030
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;306095;1318485;1313543
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;141338;140034
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;306095;1176833;1173348
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;314;161
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3775228;3766691
16;33;01;31;02;;P;Proyectos                                                                       ;0;3775228;3766691
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6677084;6697448
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;6677084;6697448
;;;;;;;RESULTADO;;;-3741736
