﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;359826;606684;538224
29;06;P;RENTAS DE LA PROPIEDAD;0;10;1818
29;07;P;INGRESOS DE OPERACIÓN;384312;384312;176250
29;08;P;OTROS INGRESOS CORRIENTES;950841;1547999;2965603
29;09;P;APORTE FISCAL;208996304;205814205;204059498
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1323696
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15314000;1489920;40953
29;15;P;SALDO INICIAL DE CAJA;1880;9313893;0
29;21;P;GASTOS EN PERSONAL;58340420;61278626;60676203
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20721996;19518147;18786650
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;961050;961047
29;24;P;TRANSFERENCIAS CORRIENTES;115021891;111205859;108605376
29;25;P;INTEGROS AL FISCO;18828;890681;870884
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3773163;3630116;3452061
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;15314000;1448967;0
29;31;P;INICIATIVAS DE INVERSIÓN;1823502;1698174;1623352
29;33;P;TRANSFERENCIAS DE CAPITAL;11072126;11252126;11145357
29;34;P;SERVICIO DE LA DEUDA;1840;7354824;7339128
29;35;P;SALDO FINAL DE CAJA;1840;1840;0
;;;RESULTADO;;;-4354016
