﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;222997
03;03;07;P;INGRESOS DE OPERACIÓN;130584;130584;23680
03;03;08;P;OTROS INGRESOS CORRIENTES;4759395;4759395;7361335
03;03;09;P;APORTE FISCAL;191974539;187112810;128182652
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;39429
03;03;15;P;SALDO INICIAL DE CAJA;0;10311560;0
03;03;21;P;GASTOS EN PERSONAL;14288399;15166549;13915194
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;74767732;75653192;61242914
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;5102880;4745864
03;03;24;P;TRANSFERENCIAS CORRIENTES;6218279;6218279;6081601
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;6502650;3677129
03;03;31;P;INICIATIVAS DE INVERSIÓN;90068907;87118723;49002517
03;03;32;P;PRÉSTAMOS;248607;248607;-9614313
03;03;34;P;SERVICIO DE LA DEUDA;990985;6677206;6407666
;;;;RESULTADO;;;372787
