﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;104638702;91481353
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;4609
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;1445345
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;827341;2305256
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;2996672
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2499777;288784
16;40;15;P;SALDO INICIAL DE CAJA;1000;121709;0
16;40;21;P;GASTOS EN PERSONAL;68054632;77218020;64097336
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;29825486;21175275
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;665412;525681
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;7164;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;390113;71805
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2275761;199799
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;12452123
