﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238994763;297697043;271007644
16;39;01;05;02;;P;Del Gobierno Central                                                            ;238994763;297697043;271007644
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62929016;69723234;62755260
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57915724;107039759;95018147
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292104;387350;0
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;357507;158179
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;117857909;119403077;109768572
16;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2654897
16;39;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;652589;652589
16;39;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;133517;0
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31603;31603;5418
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1412480;1412480;2831007
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2372796;2372796;6779829
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1945563;1945563;4315770
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19829;19829;2010027
16;39;01;08;99;;P;Otros                                                                           ;407404;407404;454032
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322644;322644;12606385
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;322644;322644;12606385
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3077111;1015815
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;3077111;1015815
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3062060;1015815
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9000;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6051;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1270352;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;115731711;131557136;121488749
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;69454595;91383189;82878575
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10384;2354653;2116791
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10384;10384;1237
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10384;10384;1237
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2344269;2115554
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2344269;2115554
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55506815;63174420;58105407
16;39;01;24;01;;P;Al Sector Privado                                                               ;47150;47150;43414
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41710;41710;37974
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;5440
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;55459665;63127270;58061993
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55459665;62959439;57895197
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;126163;126163
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;41668;40633
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;1945573;2962554;2407622
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;1945573;2962554;2407622
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;253361;253302
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;253361;253302
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485208;761822;228375
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;43867;8707
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;485208;717955;219668
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2800497;1111154
16;39;01;31;02;;P;Proyectos                                                                       ;0;2800497;1111154
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10936397;10936388
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10936397;10936388
;;;;;;;RESULTADO;;;14719735
