﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;01;08;P;OTROS INGRESOS CORRIENTES;116387;121031;68511
08;01;09;P;APORTE FISCAL;24467976;24133365;8241636
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;52987;198732
08;01;14;P;ENDEUDAMIENTO;7960584;7960584;964240
08;01;15;P;SALDO INICIAL DE CAJA;0;551297;0
08;01;21;P;GASTOS EN PERSONAL;8853388;8640834;2834463
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4593335;4520129;1091790
08;01;24;P;TRANSFERENCIAS CORRIENTES;17520703;17516640;4372621
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;158174;23786
08;01;34;P;SERVICIO DE LA DEUDA;1374569;1983487;1082703
;;;;RESULTADO;;;67756
