﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;619633
10;07;09;P;APORTE FISCAL;381760068;381760068;27156644
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;99724536;99724536;7395131
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;25692740;588072
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;257550308;15159946
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;237987;0
10;07;34;P;SERVICIO DE LA DEUDA;20;20;16561527
;;;;RESULTADO;;;-11928399
