﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7062930;6951834
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;7062930;6951834
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7062930;6951834
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1700484;1694093
18;26;50;31;02;;P;Proyectos                                                                       ;0;1700484;1694093
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5362446;5352216
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;5362446;5352216
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5048958;5048241
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;313488;303975
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;0;0
;;;;;;;RESULTADO;;;-94475
