﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;23556
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;62284;68710;142329
18;30;09;P;APORTE FISCAL;147269565;148822795;38324583
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;37672851;37672851;3029020
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719272;15405159;3320679
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5308648;5360273;1764460
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;329767;329767;97404
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30356;30354
18;30;25;P;INTEGROS AL FISCO;59729;59729;0
18;30;31;P;INICIATIVAS DE INVERSIÓN;28701287;32817357;5981074
18;30;32;P;PRÉSTAMOS;44220431;47063431;4743061
18;30;33;P;TRANSFERENCIAS DE CAPITAL;107124855;116329347;32346214
18;30;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-122400
