﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;316334182;200669871
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;4785
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;2928136
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530117;3655293
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329798;14740271
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26537769;8348931
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;139521847;142396753;87908284
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;82654520;62952136
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2003626;1115041
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;99237258;53283599
16;24;26;P;OTROS GASTOS CORRIENTES;0;608456;490147
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;967942;154029
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;25983059;8348930
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8388612
;;;;RESULTADO;;;7706509
