﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;183951;183951;183951
11;22;01;05;02;;P;Del Gobierno Central                                                            ;183951;183951;183951
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;183951;183951;183951
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;437744;437744;145218
11;22;01;07;01;;P;Venta de Bienes                                                                 ;437744;437744;145218
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4030;4030;2836
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3663;3663;2836
11;22;01;08;99;;P;Otros                                                                           ;367;367;0
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1765304;1747392;361303
11;22;01;09;01;;P;Libre                                                                           ;1765304;1747392;361303
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7599
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;7599
11;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;16972;0
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;807568;802679;333413
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1188640;1188640;320756
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16565;16565;0
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;16565;16565;0
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1180;1180;0
11;22;01;25;01;;P;Impuestos                                                                       ;1180;1180;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;377076;377076;0
11;22;01;29;06;;P;Equipos Informáticos                                                            ;377076;377076;0
11;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3949;3949
11;22;01;34;07;;P;Deuda Flotante                                                                  ;10;3949;3949
;;;;;;;RESULTADO;;;42789
