﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;253230694;236327358
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;19419
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;2218024
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;7951910
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16028194
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;90532938;21883608
16;25;15;P;SALDO INICIAL DE CAJA;1000;4705991;0
16;25;21;P;GASTOS EN PERSONAL;106104661;122350613;117206202
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;68588335;63468445
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;3841446;3690385
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;58622817;54231601
16;25;25;P;INTEGROS AL FISCO;0;1477622;1477622
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;1830576;345825
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;88981177;25295817
16;25;32;P;PRÉSTAMOS;0;122045;122045
16;25;34;P;SERVICIO DE LA DEUDA;1000;8109944;8011968
;;;;RESULTADO;;;10578603
