﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;19976690;9652052
18;01;04;09;01;;P;Libre                                                                           ;33274031;19976690;9652052
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1798337;1466278
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;826292;437069
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;3101484;1174746
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;2170190;1086757
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;931294;87989
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;14250577;6632576
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;14250577;6632576
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;13265632;6112966
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;984945;519610
;;;;;;;RESULTADO;;;-58617
