﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;180920967;169324903
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;2365
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;2501628
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407711;5353232
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513975;11665819
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29695598;28691533
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;87548968;86552951
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;40115270;37304428
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1519941;1468219
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;51585963;50508957
16;21;26;P;OTROS GASTOS CORRIENTES;0;181225;144180
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;1229189;1109914
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;28698759;28687564
16;21;34;P;SERVICIO DE LA DEUDA;1000;4093301;4964510
;;;;RESULTADO;;;6798757
