﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;7200524;0
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;822242
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;9750419
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3108568;569830
13;09;P;APORTE FISCAL;563808891;566100836;61226148
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;77802446;16969089
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;0
13;21;P;GASTOS EN PERSONAL;217919140;224869721;32256732
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;67572515;6826084
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;70;568680
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;175846987;14772673
13;25;P;INTEGROS AL FISCO;145870;145870;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;3135
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;8579930;228866
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3895155;0
13;32;P;PRÉSTAMOS;88003274;88003274;8482513
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;147140002;12988188
13;34;P;SERVICIO DE LA DEUDA;0;0;6155817
;;;RESULTADO;;;7055040
