﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;144080;0
05;70;06;P;RENTAS DE LA PROPIEDAD;10524;10524;3940
05;70;08;P;OTROS INGRESOS CORRIENTES;572670;582035;317119
05;70;09;P;APORTE FISCAL;42064476;40347048;4030255
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38651382;39285317;16665659
05;70;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;70;21;P;GASTOS EN PERSONAL;3802615;3794811;1156466
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;409539;633619;117226
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;47255;47244
05;70;24;P;TRANSFERENCIAS CORRIENTES;8509814;8509814;822355
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7387210;7439708;1813435
05;70;31;P;INICIATIVAS DE INVERSIÓN;44652347;40009835;12471486
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16537517;19933962;4720035
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-131274
