﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4162418;4467284;4385901
05;75;01;05;02;;P;Del Gobierno Central                                                            ;4162418;4467284;4385901
05;75;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4162418;4417593;4357035
05;75;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;49691;28866
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54883;58659;147736
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27015;27015;44348
05;75;01;08;99;;P;Otros                                                                           ;27868;31644;103388
05;75;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;12403;111206;310598
05;75;01;13;02;;P;Del Gobierno Central                                                            ;12403;111206;310598
05;75;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;12403;111206;310598
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;231124;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;3098286;3335826;3271203
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;692938;847545;755633
05;75;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24061;24061
05;75;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24061;24061
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;398209;353201;314532
05;75;01;24;01;;P;Al Sector Privado                                                               ;398209;353201;314532
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;398209;353201;314532
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40271;139074;135223
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;1423;15977;14959
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;49916;49701
05;75;01;29;06;;P;Equipos Informáticos                                                            ;1340;34219;33612
05;75;01;29;07;;P;Programas Informáticos                                                          ;37508;38962;36951
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;168566;168566
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;168566;168566
;;;;;;;RESULTADO;;;175017
