﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;161783999;161133999;160691699
15;13;01;04;01;;P;Aportes del Empleador                                                           ;10837;10837;2639
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;161773162;161123162;160689060
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;289803;304479;314217
15;13;01;05;02;;P;Del Gobierno Central                                                            ;289803;304479;314217
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;289803;304479;314217
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51037;51037;43489
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55821434;58740891;59013537
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61731;461731;501806
15;13;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;19457;19456
15;13;01;08;04;;P;Fondos de Terceros                                                              ;43524305;46224305;46572251
15;13;01;08;99;;P;Otros                                                                           ;12235398;12035398;11920024
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1056098525;1082175026;1081946334
15;13;01;09;01;;P;Libre                                                                           ;1056098525;1082175026;1081946334
15;13;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;1700;1700
15;13;01;10;03;;P;Vehículos                                                                       ;0;1700;1700
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;801662;2573785;2552647
15;13;01;12;01;;P;De Asistencia Social                                                            ;801662;801662;796608
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;1772123;1756039
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;7181486;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9463079;10727373;10600252
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3586096;3586096;3586033
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1091922361;1105578180;1104213360
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1091632558;1104892980;1103571762
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1071389541;1078689541;1077614684
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;85440;5722516;5602585
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;18849487;18849487;18848915
15;13;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;112563;112563
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1308090;1308090;1182233
15;13;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;0;210783;210782
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;289803;304479;260879
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;289803;304479;260879
15;13;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;380721;380719
15;13;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;339420;339420
15;13;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;30166;30165
15;13;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;11135;11134
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;168573577;184359875;183505488
15;13;01;24;01;;P;Al Sector Privado                                                               ;5597021;5873319;5763931
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;757635;757635;749827
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3264704;3314704;3314705
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1574682;1800980;1699399
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20794103;19994103;19695286
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18650051;17850051;17642588
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2144052;2144052;2052698
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;142179454;158489454;158043567
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3039943;3039943;2969875
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;405717;305717;290831
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;1999008;1999008;1929053
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5120678;3720678;3707280
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;33205284;36805284;36805283
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;33666693;34066693;33936976
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5093146;4853146;4817557
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;59648985;60698985;60586712
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;0;13000000;13000000
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2999;2999;2704
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2999;2999;2704
15;13;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;636624;636622
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454463;454463;453221
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;42634;42634;42251
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;22953;22953;22923
15;13;01;29;06;;P;Equipos Informáticos                                                            ;195493;195493;195296
15;13;01;29;07;;P;Programas Informáticos                                                          ;193383;193383;192751
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;844334;844334;844051
15;13;01;32;01;;P;De Asistencia Social                                                            ;844334;844334;844051
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;5875458;5875458
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;5875458;5875458
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-5150862
