﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;03;03;09;;;P;APORTE FISCAL                                                                   ;6161408;6161408;300632
29;03;03;09;01;;P;Libre                                                                           ;6161408;6161408;300632
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;4290940;4290940;305603
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1776051;1776051;31857
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;94417;94417;0
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;40599;40599;0
29;03;03;29;06;;P;Equipos Informáticos                                                            ;25493;25493;0
29;03;03;29;07;;P;Programas Informáticos                                                          ;28325;28325;0
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;143466
29;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;143466
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-180294
