﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;08;08;P;OTROS INGRESOS CORRIENTES;143150;143150;62138
21;08;09;P;APORTE FISCAL;41759236;41759236;421316
21;08;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;08;21;P;GASTOS EN PERSONAL;6370402;6370402;452473
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;983504;983504;52129
21;08;24;P;TRANSFERENCIAS CORRIENTES;33602465;33602465;4448000
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81066;81066;0
21;08;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;0
21;08;34;P;SERVICIO DE LA DEUDA;1000;1000;163988
;;;;RESULTADO;;;-4633136
