﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;228694;4370447
21;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;200;0
21;01;05;08;99;;P;Otros                                                                           ;0;228494;4370447
21;01;05;09;;;P;APORTE FISCAL                                                                   ;222886968;214142773;140553939
21;01;05;09;01;;P;Libre                                                                           ;222886968;214142773;140553939
21;01;05;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;222886968;214142773;140553939
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;500;77697
21;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;500;77697
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;34317138;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222886968;224427086;150026120
21;01;05;24;01;;P;Al Sector Privado                                                               ;714487;714487;500141
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;714487;714487;500141
21;01;05;24;02;;P;Al Gobierno Central                                                             ;74649823;84252582;80057495
21;01;05;24;02;006;P;Habilidades para la Vida - JUNAEB                                                                                                                                                                                                                         ;1072683;1072683;536342
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1767223;1767223;1237056
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4212824;4212824;2106412
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;16383729;16383729;16383730
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2044317;2044317;1022158
21;01;05;24;02;017;P;Proempleo - Subsecretaría del Trabajo                                                                                                                                                                                                                     ;3787784;3787784;3787774
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;474863;474863;474864
21;01;05;24;02;021;P;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE                                                                                                                                                                                                         ;44906400;54509159;54509159
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;147522658;139460017;69468484
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;87000816;80880311;50337537
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;14574436;14574436;1694052
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;56154;56154;56154
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;20457158;20457158;14320010
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;9091148;9091148;421387
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;5030457;3307716;650204
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;2695406;2695406;785412
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1843620;1639902;653593
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5827283;5811606;42687
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;438731;438731;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;507449;507449;507448
21;01;05;25;;;P;INTEGROS AL FISCO                                                               ;0;228194;228194
21;01;05;25;99;;P;Otros Integros al Fisco                                                         ;0;228194;228194
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24032825;23924303
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;24032825;23924303
21;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-29176534
