﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;122220;56317
25;01;01;05;01;;P;Del Sector Privado                                                              ;0;122210;6648
25;01;01;05;01;001;P;Ingresos Percibidos Ley N°21.157 COP 25                                                                                                                                                                                                                   ;0;122210;6648
25;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;49669
25;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;49669
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;555888;604874;755996
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;330115;330115;428576
25;01;01;08;99;;P;Otros                                                                           ;225773;274759;327420
25;01;01;09;;;P;APORTE FISCAL                                                                   ;31874989;31811868;21648123
25;01;01;09;01;;P;Libre                                                                           ;31874989;31811868;21648123
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;470875;467456
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;470875;467456
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2381456;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;17549707;17901342;14812424
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3004369;3204369;2465011
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;197556;0
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;197556;0
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11188009;10191023;2743287
25;01;01;24;01;;P;Al Sector Privado                                                               ;203663;203663;90000
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;23663;23663;0
25;01;01;24;01;002;P;Fondo Naturaleza Chile                                                                                                                                                                                                                                    ;180000;180000;90000
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10767753;9770767;2444941
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;568966;568966;439226
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;125413;125413;64922
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;98215;98215;94075
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4614540;3667151;453558
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;233689;211401;209628
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1095245;1095245;261168
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;2632032;2471679;694581
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;10;10;0
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;803757;732497;75953
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;232574;232574;113628
25;01;01;24;03;023;P;Cambio Climático y Contribución Determinada a Nivel Nacional (NDC)                                                                                                                                                                                        ;363312;567616;38202
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;216593;216593;208346
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;30080;30080;30016
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;8872;8872;8853
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;7886;7886;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;9858;9858;9819
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;16514;16514;16494
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;12814;12814;12801
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;12766;12766;12747
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8039;8039;8009
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5126;5126;5100
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2777;2777;2739
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;17448;17448;17399
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10201;10201;10190
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;74212;74212;74179
25;01;01;25;;;P;INTEGROS AL FISCO                                                               ;330125;923210;122209
25;01;01;25;99;;P;Otros Integros al Fisco                                                         ;330125;923210;122209
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;358677;715133;285548
25;01;01;29;03;;P;Vehículos                                                                       ;0;217456;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;358677;497677;285548
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2258660;2258008
25;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2258660;2258008
;;;;;;;RESULTADO;;;241405
