﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;229794996;124211351
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;4301
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;2340482
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260355;2631972
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;9875841
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27786080;11795272
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;113142800;59726847
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;49804391;36106188
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;77094262;39469621
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;260800;4953
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;27786080;11795273
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8269801
;;;;RESULTADO;;;-4513464
