﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;12;08;;;OTROS INGRESOS CORRIENTES;192074;0
12;02;12;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;22597;0
12;02;12;08;02;;Multas y Sanciones Pecuniarias;169477;0
12;02;12;09;;;APORTE FISCAL;121835509;0
12;02;12;09;01;;Libre;121835509;0
12;02;12;15;;;SALDO INICIAL DE CAJA;10000;0
12;02;12;21;;;GASTOS EN PERSONAL;6379811;0
12;02;12;22;;;BIENES Y SERVICIOS DE CONSUMO;788567;0
12;02;12;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166534;0
12;02;12;29;03;;Vehículos;82400;0
12;02;12;29;04;;Mobiliario y Otros;32860;0
12;02;12;29;05;;Máquinas y Equipos;19644;0
12;02;12;29;06;;Equipos Informáticos;13998;0
12;02;12;29;07;;Programas Informáticos;17632;0
12;02;12;31;;;INICIATIVAS DE INVERSIÓN;114691671;0
12;02;12;31;02;;Proyectos;114691671;0
12;02;12;34;;;SERVICIO DE LA DEUDA;1000;0
12;02;12;34;07;;Deuda Flotante;1000;0
12;02;12;35;;;SALDO FINAL DE CAJA;10000;0
