﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;127108994;127108994;83931298
15;10;01;04;01;;P;Aportes del Empleador                                                           ;99049110;99049110;65822667
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;28059884;28059884;18108631
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;228175;450223;130044
15;10;01;05;01;;P;Del Sector Privado                                                              ;160213;160213;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;160213;160213;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;67962;290010;130044
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;67952;290000;112058
15;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;17986
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;786973
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5738302;5738302;4276986
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208789;208789;181976
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3386730;3386730;2267698
15;10;01;08;99;;P;Otros                                                                           ;2142783;2142783;1827312
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6864659;6864659;47569631
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6864659;6864659;47569631
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14510303;14510303;8534232
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11101839;10680003;3888807
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;97417287;97639335;58466879
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;96621877;96621877;58144604
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25316622;25316622;13162329
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;865839;865839;492387
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;9915;9915;2006
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;217152;217152;115
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;43847999;43847999;30607986
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;26364350;26364350;13879781
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;795410;1017458;322275
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;67952;290000;176813
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;727458;727458;145462
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6190813;6190813;798601
15;10;01;24;01;;P;Al Sector Privado                                                               ;848229;848229;795585
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;848229;848229;795585
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5339568;5339568;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5339568;5339568;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;3016
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;3016
15;10;01;25;;;P;INTEGROS AL FISCO                                                               ;208800;208800;0
15;10;01;25;99;;P;Otros Integros al Fisco                                                         ;208800;208800;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;293056;714892;154922
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;27573;87679;38855
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;58299;78094;0
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6084;6084;4323
15;10;01;29;07;;P;Programas Informáticos                                                          ;201100;543035;111744
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10303407;10303407;2694454
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;10303407;10303407;2694454
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2128438
15;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2128438
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;60028599
