﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;16709
11;07;01;05;02;;P;Del Gobierno Central                                                            ;0;10;16709
11;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;16709
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;4765428
11;07;01;06;03;;P;Intereses                                                                       ;0;0;4765428
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;99901525;99901525;163370454
11;07;01;07;02;;P;Venta de Servicios                                                              ;99901525;99901525;163370454
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;208741;303775;586451
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;95044;199023
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;122616
11;07;01;08;99;;P;Otros                                                                           ;208731;208731;264812
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;36473875
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;36473875
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1239789;1239789;4813557
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1239789;1239789;4813557
11;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2052504;0;0
11;07;01;13;02;;P;Del Gobierno Central                                                            ;2052504;0;0
11;07;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2052504;0;0
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1009421;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;21966523;22023732;22004550
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37269131;32021125;32016503
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;848723;6089781;6089781
11;07;01;24;02;;P;Al Gobierno Central                                                             ;738545;5974234;5974234
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;738545;738545;738545
11;07;01;24;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;0;5235689;5235689
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;110178;115547;115547
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;56376;50450;50450
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;53802;65097;65097
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;32857275;32921532;32918492
11;07;01;25;01;;P;Impuestos                                                                       ;30787;0;0
11;07;01;25;99;;P;Otros Integros al Fisco                                                         ;32826488;32921532;32918492
11;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;41480;41480
11;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;41480;41480
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3563751;3637563;3617587
11;07;01;29;03;;P;Vehículos                                                                       ;697732;740394;739750
11;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;6374;6142
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;1235792;1405524;1388118
11;07;01;29;06;;P;Equipos Informáticos                                                            ;881359;918639;918196
11;07;01;29;07;;P;Programas Informáticos                                                          ;741852;555032;553859
11;07;01;29;99;;P;Otros Activos no Financieros                                                    ;7016;11600;11522
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2052504;0;0
11;07;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2052504;0;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4844652;4970534;4870103
11;07;01;31;02;;P;Proyectos                                                                       ;4844652;4970534;4870103
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;748773;748772
11;07;01;34;07;;P;Deuda Flotante                                                                  ;10;748773;748772
;;;;;;;RESULTADO;;;107719206
