﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;93108523;111619247;89317319
16;27;06;P;RENTAS DE LA PROPIEDAD;24344;24344;1479
16;27;07;P;INGRESOS DE OPERACIÓN;3287449;3287449;1459452
16;27;08;P;OTROS INGRESOS CORRIENTES;1615931;1615931;3585251
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;2137446
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13179857;1426663
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;55720189;62802269;47804822
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20318463;28482752;23296318
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1329834;1013559
16;27;24;P;TRANSFERENCIAS CORRIENTES;22087022;23680103;18921009
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40833;143338;46649
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;11941495;1542397
16;27;32;P;PRÉSTAMOS;0;1180000;0
16;27;34;P;SERVICIO DE LA DEUDA;1000;298297;298271
;;;;RESULTADO;;;5004585
