﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
50;01;01;P;IMPUESTOS;38394547396;38394547396;15737327523
50;01;05;P;TRANSFERENCIAS CORRIENTES;51336050;466615116;736678696
50;01;06;P;RENTAS DE LA PROPIEDAD;276761465;276761465;20496992
50;01;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;332567595
50;01;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;750228794
50;01;09;P;APORTE FISCAL;451824336;440008519;47122873
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;102771
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;3919446895;5536875432
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;4582
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;22262744
50;01;14;P;ENDEUDAMIENTO;15320000000;15320000000;1657636270
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;36654
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;91098307
50;01;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5487265649;1369949125
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;30333738
50;01;27;P;APORTE FISCAL LIBRE;40150328428;40655092122;16232709576
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;52925894
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1523708006;1701900518
50;01;32;P;PRÉSTAMOS;10;10;15050340
50;01;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;5174156293;1427013060
50;01;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;3107759495
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;812527565
