﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;09;05;D;TRANSFERENCIAS CORRIENTES;453;409;328
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;35
11;09;09;D;APORTE FISCAL;48106;45152;32258
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-902;-249
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;750;750;288
11;09;15;D;SALDO INICIAL DE CAJA;0;4744;0
11;09;21;D;GASTOS EN PERSONAL;11904;9294;7895
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;34870;34490;24848
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;32;2
11;09;26;D;OTROS GASTOS CORRIENTES;0;0;1
11;09;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1778;1141;774
11;09;32;D;PRÉSTAMOS;750;750;148
11;09;34;D;SERVICIO DE LA DEUDA;0;4446;4414
;;;;RESULTADO;;;-5422
