﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;87989723;72183715
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;8193
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;2223011
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;1802103
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1928584
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3008956;365677
16;40;15;P;SALDO INICIAL DE CAJA;6632;345444;0
16;40;21;P;GASTOS EN PERSONAL;59434883;66187623;57307135
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;20475995;19274752
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;1048420;801476
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;26;P;OTROS GASTOS CORRIENTES;0;0;1733
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;646691;4934
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2374765;342589
16;40;34;P;SERVICIO DE LA DEUDA;0;3641304;3639266
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-2860602
