﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;14801166;16977874;17477546
13;04;04;09;;;P;APORTE FISCAL                                                                   ;6694571;5290967;5290967
13;04;04;09;01;;P;Libre                                                                           ;6694571;5290967;5290967
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;107951;71149
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;107951;71149
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;18168503;18493962;18331358
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3079711;2588574;2586291
13;04;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;247533;222297;222197
13;04;04;29;07;;P;Programas Informáticos                                                          ;247533;222297;222197
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1071959;1071959
13;04;04;34;07;;P;Deuda Flotante                                                                  ;0;1071959;1071959
;;;;;;;RESULTADO;;;627857
