﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;229157367;20820233
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;8479
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;772627
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;418084
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;4291150
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;109402331;109402331;9810635
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;50071947;6217198
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;64455
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;78014801;6016469
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;23652
16;28;34;P;SERVICIO DE LA DEUDA;0;0;15009075
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-10830839
