﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;19;05;P;TRANSFERENCIAS CORRIENTES;26006838;27086838;8000245
07;19;08;P;OTROS INGRESOS CORRIENTES;4711002;4711002;1239298
07;19;15;P;SALDO INICIAL DE CAJA;0;120875;0
07;19;21;P;GASTOS EN PERSONAL;1853168;1853168;524363
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;631413;631413;183760
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;8885
07;19;24;P;TRANSFERENCIAS CORRIENTES;28233239;29313239;2951867
07;19;25;P;INTEGROS AL FISCO;0;120875;120875
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;5449793
