﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;02;07;P;INGRESOS DE OPERACIÓN;1515;1515;0
24;02;08;P;OTROS INGRESOS CORRIENTES;34545;34545;6125
24;02;09;P;APORTE FISCAL;7842560;7842560;1293123
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;820;820;0
24;02;15;P;SALDO INICIAL DE CAJA;0;8850;0
24;02;21;P;GASTOS EN PERSONAL;5138109;5138109;1256036
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2476520;2476520;119413
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;264811;264811;22942
24;02;34;P;SERVICIO DE LA DEUDA;0;8850;8850
;;;;RESULTADO;;;-107993
