﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23917;23917;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;23917;23917;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;41540;41540;16405
18;36;01;07;01;;P;Venta de Bienes                                                                 ;41530;41530;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;16405
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165730;165730;8235
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;120112;120112;7594
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;36;01;08;99;;P;Otros                                                                           ;45608;45608;641
18;36;01;09;;;P;APORTE FISCAL                                                                   ;6912629;6332085;3958588
18;36;01;09;01;;P;Libre                                                                           ;6912629;6332085;3958588
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
18;36;01;12;02;;P;Hipotecarios                                                                    ;10;10;0
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;165484;165484;157065
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;165484;165484;157065
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;165480;165480;157065
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;4;4;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;1281799;1071715;848587
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213955;213955;157681
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68447;68447;53821
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;61712;61712;51373
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;6735;6735;2448
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3063155;2944526;467746
18;36;01;31;02;;P;Proyectos                                                                       ;3063155;2944526;467746
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;681934;1294734;852110
18;36;01;32;02;;P;Hipotecarios                                                                    ;681934;1294734;852110
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2000010;1135379;342180
18;36;01;33;01;;P;Al Sector Privado                                                               ;2000010;1135379;342180
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;162006;130206
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;279849;280649;41397
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;1333865;442469;170577
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;160381;23940;0
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;225915;226315;0
;;;;;;;RESULTADO;;;1418168
