﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
29;05;P;TRANSFERENCIAS CORRIENTES;1149336;1349336;368273
29;07;P;INGRESOS DE OPERACIÓN;407034;407034;79818
29;08;P;OTROS INGRESOS CORRIENTES;1009113;1009113;878021
29;09;P;APORTE FISCAL;186672375;186672375;66666504
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;88317;88317;1035276
29;15;P;SALDO INICIAL DE CAJA;6000;3793526;0
29;21;P;GASTOS EN PERSONAL;55464743;55568285;15583386
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20146819;20346819;4526539
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;462394;462394;285567
29;24;P;TRANSFERENCIAS CORRIENTES;96521599;96418057;39857538
29;25;P;INTEGROS AL FISCO;19941;19941;2686
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3689829;3689829;503738
29;31;P;INICIATIVAS DE INVERSIÓN;6732617;6732617;1051357
29;33;P;TRANSFERENCIAS DE CAPITAL;6282233;6282233;0
29;34;P;SERVICIO DE LA DEUDA;6000;3793526;2517392
29;35;P;SALDO FINAL DE CAJA;6000;6000;0
;;;RESULTADO;;;4699689
