﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
13;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35789;87718;140214
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35779;35779;77421
13;02;01;08;99;;P;Otros                                                                           ;10;51939;62793
13;02;01;09;;;P;APORTE FISCAL                                                                   ;6851995;7113237;6486909
13;02;01;09;01;;P;Libre                                                                           ;6851995;7113237;6486909
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;64729
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;64729
13;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;94511;0
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4303566;4402354;3766270
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;751520;703511;548494
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;220971;152803
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;220971;152803
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1631795;1631795;1314052
13;02;01;24;01;;P;Al Sector Privado                                                               ;646755;646755;431170
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;646755;646755;431170
13;02;01;24;02;;P;Al Gobierno Central                                                             ;985040;985040;882882
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;561438;561438;459280
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;351780;351780;351780
13;02;01;24;02;007;P;INE - Estudio Indicadores de Calidad de Vida Rural                                                                                                                                                                                                        ;71822;71822;71822
13;02;01;25;;;P;INTEGROS AL FISCO                                                               ;35789;35789;35789
13;02;01;25;99;;P;Otros Integros al Fisco                                                         ;35789;35789;35789
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165114;213123;207391
13;02;01;29;06;;P;Equipos Informáticos                                                            ;34452;34452;34083
13;02;01;29;07;;P;Programas Informáticos                                                          ;130662;178671;173308
13;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;87943;87943
13;02;01;34;07;;P;Deuda Flotante                                                                  ;10;87943;87943
;;;;;;;RESULTADO;;;579110
