﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;04;08;P;OTROS INGRESOS CORRIENTES;123923;143549;359730
05;04;09;P;APORTE FISCAL;16300421;17435894;15242761
05;04;15;P;SALDO INICIAL DE CAJA;10;10;0
05;04;21;P;GASTOS EN PERSONAL;8800340;9844410;8675659
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3651614;3639274;3212003
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;111029;111029
05;04;24;P;TRANSFERENCIAS CORRIENTES;3529777;3526117;3328886
05;04;25;P;INTEGROS AL FISCO;112344;112344;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330279;346279;325505
05;04;34;P;SERVICIO DE LA DEUDA;10;10;712540
;;;;RESULTADO;;;-763131
