﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;02;08;P;OTROS INGRESOS CORRIENTES;264602;264602;323414
25;02;09;P;APORTE FISCAL;16693487;17289177;14300667
25;02;15;P;SALDO INICIAL DE CAJA;10;167852;0
25;02;21;P;GASTOS EN PERSONAL;11629426;11927955;9930407
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1672397;1724782;1384395
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;35306;0
25;02;24;P;TRANSFERENCIAS CORRIENTES;3204373;3291047;2260797
25;02;25;P;INTEGROS AL FISCO;254105;254105;129581
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197798;197798;186479
25;02;34;P;SERVICIO DE LA DEUDA;10;290648;290648
;;;;RESULTADO;;;441774
