﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;33;05;P;TRANSFERENCIAS CORRIENTES;0;340845;340845
18;33;06;P;RENTAS DE LA PROPIEDAD;195046;195046;180253
18;33;07;P;INGRESOS DE OPERACIÓN;1877580;1877580;2954432
18;33;08;P;OTROS INGRESOS CORRIENTES;2196431;2196431;3495286
18;33;09;P;APORTE FISCAL;504638376;474839746;396909164
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5824;5824;545284
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;127236;4646798
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1792297;1792297;2869665
18;33;15;P;SALDO INICIAL DE CAJA;24000;1435112;0
18;33;21;P;GASTOS EN PERSONAL;15109333;14792012;13483484
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;1680496;2162714;1689430
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1464798;1464796
18;33;26;P;OTROS GASTOS CORRIENTES;10;1916102;1261075
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115897;3664753;2359919
18;33;31;P;INICIATIVAS DE INVERSIÓN;45393646;60242577;46178819
18;33;32;P;PRÉSTAMOS;177119453;116660797;107599456
18;33;33;P;TRANSFERENCIAS DE CAPITAL;271308769;281904404;279592063
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-41687315
