﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35567666;35784944;18897365
09;19;02;05;02;;P;Del Gobierno Central                                                            ;35567666;35784944;18897365
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31228216;31316840;15128494
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1081463;1081463;489602
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3257947;3257947;3257948
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;128694;21321
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103870;103870;124641
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102249;102249;98438
09;19;02;08;99;;P;Otros                                                                           ;1621;1621;26203
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2479135;2918094;229702
09;19;02;13;02;;P;Del Gobierno Central                                                            ;2479135;2918094;229702
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;185707;230526;229702
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2293398;2293398;0
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;394170;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2052772;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;29419111;29732568;15047775
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4693063;4812975;1304855
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;769590;1163730;24172
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;30297;105925;8657
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;42215;232970;11454
09;19;02;29;06;;P;Equipos Informáticos                                                            ;573788;701545;4061
09;19;02;29;07;;P;Programas Informáticos                                                          ;123290;123290;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2135395;2180214;106772
09;19;02;31;02;;P;Proyectos                                                                       ;2135395;2180214;106772
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1836681;1765541
09;19;02;34;07;;P;Deuda Flotante                                                                  ;10;1836681;1765541
;;;;;;;RESULTADO;;;1002593
