﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;230444
01;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;184910
01;01;01;08;099;;P;Otros                                                                           ;190547;190547;45534
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;9877773
01;01;01;09;001;;P;Libre                                                                           ;18535183;18535183;9877773
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;567060
01;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;567060
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;4542029
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;2698356
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;2287820
01;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;2287820
01;01;01;24;003;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;1759154
01;01;01;24;003;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;528666
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;273044;2948
01;01;01;29;004;;P;Mobiliario y Otros                                                              ;22441;22441;0
01;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;72444;0
01;01;01;29;007;;P;Programas Informáticos                                                          ;178159;178159;2948
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;007;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;521600
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;229795
02;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;116489
02;01;01;08;099;;P;Otros                                                                           ;40716;40716;113306
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;21996745
02;01;01;09;001;;P;Libre                                                                           ;46483020;46483020;21996745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;11593263
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;2827432
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;232
02;01;01;23;001;;P;Prestaciones Previsionales                                                      ;10;110010;232
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;7241783
02;01;01;24;001;;P;Al Sector Privado                                                               ;793162;793162;330917
02;01;01;24;001;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;330917
02;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;6831736
02;01;01;24;003;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;3078134
02;01;01;24;003;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;499528
02;01;01;24;003;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;1415847
02;01;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;367447
02;01;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;236173
02;01;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;12244
02;01;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1222363
02;01;01;24;007;;P;A Organismos Internacionales                                                    ;73785;73785;79130
02;01;01;24;007;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;356666
02;01;01;29;004;;P;Mobiliario y Otros                                                              ;0;15000;4776
02;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;72000;4567
02;01;01;29;006;;P;Equipos Informáticos                                                            ;44224;488224;234685
02;01;01;29;007;;P;Programas Informáticos                                                          ;301387;301387;112638
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;007;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;-125713
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;329507
02;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;66147
02;02;01;08;099;;P;Otros                                                                           ;66707;66707;263360
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;40398854
02;02;01;09;001;;P;Libre                                                                           ;73535393;76588503;40398854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;309
02;02;01;10;004;;P;Mobiliario y Otros                                                              ;0;0;309
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;19493820
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;2919676
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3749845
02;02;01;23;001;;P;Prestaciones Previsionales                                                      ;10;3231255;3306246
02;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;443599;443599
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;12249254
02;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;12167986
02;02;01;24;003;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;5786072
02;02;01;24;003;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;789265
02;02;01;24;003;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;4020334
02;02;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;1100705
02;02;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;7503
02;02;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;464107
02;02;01;24;007;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;007;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1476033
02;02;01;29;003;;P;Vehículos                                                                       ;0;0;39390
02;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;0;15680
02;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;393601;376486
02;02;01;29;006;;P;Equipos Informáticos                                                            ;412683;936979;854012
02;02;01;29;007;;P;Programas Informáticos                                                          ;108526;167328;190465
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;007;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;308894
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;002;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;113847;89688
02;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;89686
02;03;01;08;099;;P;Otros                                                                           ;0;12804;2
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13488264;6128915
02;03;01;09;001;;P;Libre                                                                           ;13065842;13225470;6030572
02;03;01;09;003;;P;Servicio de la Deuda Externa                                                    ;262794;262794;98343
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;005;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;006;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;010;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11529013;5709392
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;543140
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;68931;0
02;03;01;23;001;;P;Prestaciones Previsionales                                                      ;0;68931;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;77641;6674
02;03;01;24;003;;P;A Otras Entidades Públicas                                                      ;127515;77641;6674
02;03;01;24;003;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;61981;183
02;03;01;24;003;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;6491
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;183023;58442
02;03;01;29;004;;P;Mobiliario y Otros                                                              ;0;2000;0
02;03;01;29;005;;P;Máquinas y Equipos                                                              ;0;5000;1426
02;03;01;29;006;;P;Equipos Informáticos                                                            ;53670;63670;2664
02;03;01;29;007;;P;Programas Informáticos                                                          ;112353;112353;54352
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;433551;269100
02;03;01;34;002;;P;Amortización Deuda Externa                                                      ;248203;248203;94259
02;03;01;34;004;;P;Intereses Deuda Externa                                                         ;14591;14591;4084
02;03;01;34;007;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;-265702
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1009
02;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1009
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;261242
02;04;01;09;001;;P;Libre                                                                           ;536581;536581;261242
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;220128
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;11065
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;31058
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;14768
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;414022
02;04;02;09;001;;P;Libre                                                                           ;795583;795583;414022
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;403333
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;7413
;;;;;;;RESULTADO;;;18044
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;4769278
03;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;4724139
03;01;01;08;099;;P;Otros                                                                           ;0;0;45139
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;226759032
03;01;01;09;001;;P;Libre                                                                           ;409557878;409557878;226759032
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10634414
03;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;10634414
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;229378791
;;;;;;;RESULTADO;;;12783933
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;259450
03;01;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;259363
03;01;02;08;099;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;12787793
03;01;02;09;001;;P;Libre                                                                           ;23220492;23220492;12787793
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;672839
03;01;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;672839
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;11956438
;;;;;;;RESULTADO;;;1763644
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;461974
03;03;01;06;001;;P;Arriendo de Activos No Financieros                                              ;122845;122845;82598
03;03;01;06;003;;P;Intereses                                                                       ;0;0;379376
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;2984
03;03;01;07;002;;P;Venta de Servicios                                                              ;128200;128200;2984
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;15207395
03;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;224726
03;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;289987
03;03;01;08;099;;P;Otros                                                                           ;5157263;5157263;14692682
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;70360704
03;03;01;09;001;;P;Libre                                                                           ;137490255;137490255;70360704
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1022494
03;03;01;12;006;;P;Por Anticipos a Contratistas                                                    ;0;0;608315
03;03;01;12;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;8156
03;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;406023
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3667618;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;10248906
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;32485588
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;2365795
03;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;2365795
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;3524476
03;03;01;24;001;;P;Al Sector Privado                                                               ;160111;160111;51831
03;03;01;24;001;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;51831
03;03;01;24;002;;P;Al Gobierno Central                                                             ;6646715;6646715;3471957
03;03;01;24;002;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;3471957
03;03;01;24;007;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;007;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;007;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;90000;90000
03;03;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;90000;90000
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;746396
03;03;01;29;003;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;004;;P;Mobiliario y Otros                                                              ;0;150000;413
03;03;01;29;005;;P;Máquinas y Equipos                                                              ;229680;779680;3477
03;03;01;29;006;;P;Equipos Informáticos                                                            ;1685372;1685372;226900
03;03;01;29;007;;P;Programas Informáticos                                                          ;2833636;2133636;515606
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;4229591
03;03;01;31;002;;P;Proyectos                                                                       ;30635865;30635865;4229591
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;12840
03;03;01;32;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;12840
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;007;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;29774341
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;8816
03;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;4084
03;04;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;099;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;1402656
03;04;01;09;001;;P;Libre                                                                           ;3275813;3275813;1402656
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;631357
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;237477
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;522710
03;04;01;24;001;;P;Al Sector Privado                                                               ;1663119;1663119;522710
03;04;01;24;001;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;358907
03;04;01;24;001;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;144744
03;04;01;24;001;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;19059
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;-420
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;2095787
04;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;1071005
04;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;923
04;01;01;08;099;;P;Otros                                                                           ;357793;357793;1023859
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;86210348;43223231
04;01;01;09;001;;P;Libre                                                                           ;85844141;85844141;42857024
04;01;01;09;003;;P;Servicio de la Deuda Externa                                                    ;366207;366207;366207
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;7257
04;01;01;10;003;;P;Vehículos                                                                       ;10;10;7257
04;01;01;10;004;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;005;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;099;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1722011
04;01;01;12;010;;P;Ingresos por Percibir                                                           ;160822;160822;1722011
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;40521754
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;10456420;3598303
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;8659
04;01;01;24;001;;P;Al Sector Privado                                                               ;16107;16107;0
04;01;01;24;001;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;0
04;01;01;24;007;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;007;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;1023144
04;01;01;25;001;;P;Impuestos                                                                       ;3395;3395;187
04;01;01;25;099;;P;Otros Integros al Fisco                                                         ;1022957;1022957;1022957
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;2175711;326364
04;01;01;29;006;;P;Equipos Informáticos                                                            ;817767;817767;3985
04;01;01;29;007;;P;Programas Informáticos                                                          ;1357944;1357944;322379
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;65584
04;01;01;31;002;;P;Proyectos                                                                       ;3184252;3184252;65584
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;2978961;2932588
04;01;01;34;002;;P;Amortización Deuda Externa                                                      ;357946;357946;357946
04;01;01;34;004;;P;Intereses Deuda Externa                                                         ;8261;8261;8261
04;01;01;34;007;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;-1428110
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;0
05;02;01;05;001;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;001;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;936828
05;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;756514
05;02;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;099;;P;Otros                                                                           ;17354;17354;180155
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72082083;40852060
05;02;01;09;001;;P;Libre                                                                           ;72086394;72082083;40852060
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;18453
05;02;01;10;003;;P;Vehículos                                                                       ;21145;21145;18453
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;145
05;02;01;12;010;;P;Ingresos por Percibir                                                           ;0;1762450;145
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37160564;18825545
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;2448212
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10594257;4671527
05;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;10594257;10594257;4671527
05;02;01;24;003;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8327089;3699399
05;02;01;24;003;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1918292;758859
05;02;01;24;003;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;144794
05;02;01;24;003;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;166019;68475
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;0
05;02;01;25;099;;P;Otros Integros al Fisco                                                         ;468696;2226835;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;007;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;4379
05;02;01;31;002;;P;Proyectos                                                                       ;1695747;1695747;4379
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;13927799
05;02;01;33;001;;P;Al Sector Privado                                                               ;17145738;17145738;13927799
05;02;01;33;001;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;13926083
05;02;01;33;001;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;1716
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1708458
05;02;01;34;007;;P;Deuda Flotante                                                                  ;10;1715801;1708458
;;;;;;;RESULTADO;;;221566
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;229551
05;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;197146
05;04;01;08;099;;P;Otros                                                                           ;11579;31205;32405
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16367292;8453285
05;04;01;09;001;;P;Libre                                                                           ;16300421;16367292;8453285
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8775808;4918786
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3651614;1683058
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3529777;1539719
05;04;01;24;001;;P;Al Sector Privado                                                               ;353581;353581;8574
05;04;01;24;001;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;8574
05;04;01;24;002;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;002;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;003;;P;A Otras Entidades Públicas                                                      ;2907176;2907176;1531145
05;04;01;24;003;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;165533;31145
05;04;01;24;003;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;099;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;330279;226074
05;04;01;29;005;;P;Máquinas y Equipos                                                              ;191636;191636;109164
05;04;01;29;007;;P;Programas Informáticos                                                          ;138643;138643;116910
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;706895
05;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;706895
;;;;;;;RESULTADO;;;-502725
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;202231
05;05;01;05;002;;P;Del Gobierno Central                                                            ;10;10;202231
05;05;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;202231
05;05;01;05;006;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;006;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;156393;261575
05;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;155587;155587;259301
