﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;2444275
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;655818;1301058
21;06;09;P;APORTE FISCAL;111760113;142180024;84838356
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22032;72771
21;06;15;P;SALDO INICIAL DE CAJA;2000;1906884;0
21;06;21;P;GASTOS EN PERSONAL;11246469;11471909;10511044
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1460262;1304765
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16711209;13835887
21;06;25;P;INTEGROS AL FISCO;0;314873;314873
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;41014
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;80908423;56068444
21;06;34;P;SERVICIO DE LA DEUDA;4026698;36290964;36211224
;;;;RESULTADO;;;-29630791
