﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178447;178447;0
29;01;01;05;02;;P;Del Gobierno Central                                                            ;178447;178447;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;178437;178437;0
29;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12950;12950;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;415567;415567;466700
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;178662;178662;66012
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2000;1169
29;01;01;08;99;;P;Otros                                                                           ;236905;234905;399519
29;01;01;09;;;P;APORTE FISCAL                                                                   ;94340165;94340165;5942573
29;01;01;09;01;;P;Libre                                                                           ;94340165;94340165;5942573
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;87056;1087056;1610127
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;87056;1087056;1610127
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3461291;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;21064126;21064126;2731150
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4708786;4708786;284654
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;64992348;64992348;10419328
29;01;01;24;01;;P;Al Sector Privado                                                               ;23804502;23804502;9445253
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;878843;878843;439422
29;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;3949713;3949713;1974856
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3171155;3171155;0
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3441001;3441001;1720501
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2157001;2157001;1078500
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3426244;3426244;1653979
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3802989;3802989;1655673
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1278187;1278187;639094
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1699369;1699369;283228
29;01;01;24;02;;P;Al Gobierno Central                                                             ;5577459;5577459;0
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4598284;4598284;0
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;979175;979175;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;35541701;35541701;974075
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;9129160;9129160;322951
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3502414;3502414;407574
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1760703;1760703;4939
29;01;01;24;03;129;P;Red Cultura y Puntos de Cultura Comunitaria                                                                                                                                                                                                               ;4287096;4287096;41589
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños, Niñas y Jóvenes                                                                                                                                                                                    ;2681199;2681199;141785
29;01;01;24;03;138;P;Fomento y Desarrollo de Ecosistemas Creativos y Organizaciones Culturales Colaboradoras                                                                                                                                                                   ;10824038;10824038;20776
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1324412;1324412;10821
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;178437;178437;0
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1854242;1854242;23640
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;68686;68686;0
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;68686;68686;0
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;179353;1179353;0
29;01;01;25;01;;P;Impuestos                                                                       ;681;681;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;178672;1178672;0
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616430;616430;10297
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;10297;10297;0
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;34497;34497;0
29;01;01;29;06;;P;Equipos Informáticos                                                            ;111806;111806;0
29;01;01;29;07;;P;Programas Informáticos                                                          ;459830;459830;10297
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;187398;187398;0
29;01;01;31;02;;P;Proyectos                                                                       ;187398;187398;0
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3285734;3285734;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3285734;3285734;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3285734;3285734;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3461291;3547495
29;01;01;34;07;;P;Deuda Flotante                                                                  ;10;3461291;3547495
;;;;;;;RESULTADO;;;-8973524
