﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131461872;166547785;161809973
16;41;01;05;02;;P;Del Gobierno Central                                                            ;131461872;166547785;161809973
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23659189;26752096;26111276
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44091023;74542973;67980811
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;244464;309239;116415
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;291611;291611
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;63467186;64195898;64195897
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2798234
16;41;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;315729;315729
16;41;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;140229;0
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17989;17989;14933
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2026014;2025482;4056231
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1147950;1147950;2178241
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958185;958185;1482020
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7299;7299;534297
16;41;01;08;99;;P;Otros                                                                           ;182466;182466;161924
16;41;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;532;532
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;556380;556380;7462728
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;556380;556380;7462728
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3864540;635706
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;3864540;635706
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3833765;635706
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30775;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2736823;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;77887343;89216543;88890189
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33905800;46543420;46257313
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5911;1276815;1201559
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5911;5911;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5911;5911;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1270904;1201559
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1270904;1201559
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22176135;25866045;25615604
16;41;01;24;01;;P;Al Sector Privado                                                               ;49575;66208;61757
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45124;61757;61757
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4451;4451;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;22126560;25799837;25553847
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22126560;25762138;25516148
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;37699;37699
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;958196;2847264;2847261
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;958196;2847264;2847261
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;775046;775045
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;775046;775045
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;276820;3207452;2683094
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;24847;19088
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;276820;3182605;2664006
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;933908;583715
16;41;01;31;02;;P;Proyectos                                                                       ;0;933908;583715
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6230988;6230979
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;6230988;6230979
;;;;;;;RESULTADO;;;1073585
