﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;223708269;221803313
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;3400649
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;5019992
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7207754
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9783597;4754143
16;22;15;P;SALDO INICIAL DE CAJA;12903;2784146;0
16;22;21;P;GASTOS EN PERSONAL;95848000;108732436;108680644
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;70943642;70475776
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;1832801;1286990
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;43815008;43236440
16;22;26;P;OTROS GASTOS CORRIENTES;0;17825;17825
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;353029;309300
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9458568;6702376
16;22;34;P;SERVICIO DE LA DEUDA;0;6340187;6241429
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;5235071
