﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;2114
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;57222;69706;128878
18;27;09;P;APORTE FISCAL;203993493;206070079;65244613
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;46908196;46908196;19211419
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;396506;1141217;85586
18;27;15;P;SALDO INICIAL DE CAJA;23000;869388;0
18;27;21;P;GASTOS EN PERSONAL;5413928;5401445;2154410
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;850542;851342;325296
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24967;0
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;304063
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7055;250007;133883
18;27;31;P;INICIATIVAS DE INVERSIÓN;32317785;33958829;7777115
18;27;32;P;PRÉSTAMOS;83254346;83254346;20897214
18;27;33;P;TRANSFERENCIAS DE CAPITAL;129534134;130797155;52775444
18;27;34;P;SERVICIO DE LA DEUDA;657;520525;20959
;;;;RESULTADO;;;284226
