﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
10;02;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
10;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20852;20852;16030
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;20852;20852;16030
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;163023914;186198332;197658363
10;02;01;07;02;;P;Venta de Servicios                                                              ;163023914;186198332;197658363
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78240;933422;3778975
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;3399341
10;02;01;08;99;;P;Otros                                                                           ;78230;933412;379634
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;12921511;0
10;02;01;09;01;;P;Libre                                                                           ;0;12921511;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;6120657;21110842
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;6120657;21110842
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;30341306;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;59084793;69600539;68978164
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95429819;132136110;131873160
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4818330;4818330
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4818330;4818330
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8288812;10566111;10837229
10;02;01;25;01;;P;Impuestos                                                                       ;8288802;10566091;10488006
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;349223
10;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;22327;13237
10;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;22327;13237
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;319592;1574658;1498175
10;02;01;29;03;;P;Vehículos                                                                       ;0;1124000;1119459
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;80683;62098
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;7721;7301
10;02;01;29;06;;P;Equipos Informáticos                                                            ;0;5950;5145
10;02;01;29;07;;P;Programas Informáticos                                                          ;319592;356304;304172
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;202229;201586
10;02;01;31;02;;P;Proyectos                                                                       ;0;202229;201586
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;17615786;17088331
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;17615786;17088331
;;;;;;;RESULTADO;;;-12744002
