﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;488741638;311063430
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;1608370
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;6838337
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20972580
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;45689007;11768150
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;186151475;197917398;119305204
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;141615408;98629930
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;3799742;2808167
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;153492892;79857468
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;1992457;230527
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;45215554;15719240
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;39630945
;;;;RESULTADO;;;-3930534
