﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;182834;182834;99269
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;172331;172331;64615
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1633;1633;2849
10;09;01;08;99;;P;Otros                                                                           ;8870;8870;31805
10;09;01;09;;;P;APORTE FISCAL                                                                   ;62081633;62081633;9933623
10;09;01;09;01;;P;Libre                                                                           ;62081633;62081633;9933623
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;31131943;31131943;4678849
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5019642;5019642;701111
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25884172;25884172;3762477
10;09;01;24;01;;P;Al Sector Privado                                                               ;25171975;25171975;3762477
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1685248;1685248;101252
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;352174;352174;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;23134553;23134553;3661225
10;09;01;24;02;;P;Al Gobierno Central                                                             ;711882;711882;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;711882;711882;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;315;315;0
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;315;315;0
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5348;5348;0
10;09;01;29;06;;P;Equipos Informáticos                                                            ;5348;5348;0
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;223372;223372;0
10;09;01;31;02;;P;Proyectos                                                                       ;223372;223372;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3714
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3714
;;;;;;;RESULTADO;;;886741
